URI,Label,Project,Project URI,Item Category,Last Updated,Authorship,Latitude (WGS-84),Longitude (WGS-84),Geospatial note,Early Date (BCE/CE),Late Date (BCE/CE),Context URI,Context (1),Context (2),AIA,Sample Type,Sample notes,Weight (grams),As,Ba,Ca,Ce,Co,Cr,Cs,Eu,Fe,Hf,K,La,Lu,Na,Nd,Rb,Sb,Sc,Sm,Ta,Tb,Th,U,Yb,Zn
http://opencontext.org/subjects/d2bcd82f-687f-4ff5-ae0d-9490b781f49d,Record 889,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,889.0,Pottery,small sample,0.249,21.9,730.0,2.5,129.0,82.0,231.0,11.6,2.54,7.25,5.6,3.45,65.0,0.57,0.91,54.0,170.0,3.5,25.0,11.8,2.9,1.1,18.9,4.2,4.3,120.0
http://opencontext.org/subjects/72ecea48-0d62-40da-96ad-d6c5a75b8767,Record 962,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,962.0,Pottery,,0.296,11.1,840.0,0.0,96.0,78.0,199.0,31.7,1.6,7.15,4.2,4.3,48.0,0.52,0.88,39.0,156.0,7.2,25.0,9.0,2.6,1.4,14.1,4.6,4.2,130.0
http://opencontext.org/subjects/85552556-70ef-4084-9e64-42db624b1a3f,Record 963,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,963.0,Pottery,,0.288,9.4,380.0,0.0,93.0,94.0,176.0,9.9,1.4,5.06,5.2,3.9,46.0,0.51,0.65,32.0,171.0,1.5,19.0,6.7,6.0,0.7,15.0,3.6,3.1,97.0
http://opencontext.org/subjects/3abf47dd-e454-4f43-93bb-6c454d597cec,Record 964,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,964.0,Pottery,,1.34,38.0,1000.0,1.5,108.0,29.0,194.0,38.0,2.0,8.05,3.4,3.5,54.4,0.49,0.61,59.0,170.0,7.9,26.7,9.38,1.2,1.7,17.0,3.6,2.9,140.0
http://opencontext.org/subjects/f1963957-09fb-44fb-bc01-fdeaea67d638,Record 965,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,965.0,Pottery,small sample,0.115,86.7,1300.0,0.0,121.0,68.0,224.0,12.8,2.8,7.43,4.5,2.6,67.0,0.62,0.71,53.0,150.0,1.7,26.0,11.0,4.3,0.0,22.1,3.9,4.3,130.0
http://opencontext.org/subjects/2aed0b75-7c8d-4b0f-973a-ece8a1218160,Record 966,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,966.0,Pottery,,0.79,40.0,920.0,3.6,96.0,29.0,158.0,33.0,1.8,7.03,5.7,3.0,47.0,0.59,1.27,54.0,160.0,6.5,24.2,8.8,1.1,1.3,15.0,2.6,3.5,130.0
http://opencontext.org/subjects/a6b718dd-c8d2-42bf-bb56-b16fcc910d35,Record 967,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,967.0,Pottery,,0.451,36.6,834.0,0.0,92.0,38.0,283.0,26.0,1.79,6.58,5.3,3.6,45.0,0.58,1.19,41.0,149.0,5.7,23.0,8.3,2.1,0.9,14.0,3.6,3.5,122.0
http://opencontext.org/subjects/5b5c9584-1152-4381-89fe-c0e9ceb474aa,Record 968,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,968.0,Pottery,,0.77,43.0,920.0,2.6,93.0,31.0,163.0,36.0,1.9,7.72,4.3,3.8,47.2,0.54,0.88,58.0,180.0,7.5,26.3,8.69,1.6,1.6,15.0,2.3,3.4,140.0
http://opencontext.org/subjects/2ed85677-8e4a-481b-bedf-27bed234eb8f,Record 969,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,969.0,Pottery,,1.29,39.0,870.0,2.4,95.0,29.0,163.0,28.0,2.1,7.36,4.9,3.0,48.6,0.57,0.96,54.0,170.0,7.2,25.0,8.88,1.0,1.3,15.0,3.5,3.5,140.0
http://opencontext.org/subjects/6e005733-b367-4f7e-8cd1-f95216f7c4ba,Record 970,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,970.0,Pottery,,0.305,9.7,780.0,0.0,99.0,70.0,209.0,27.2,2.05,7.02,5.6,3.9,49.0,0.54,0.97,39.0,133.0,5.7,24.0,9.1,4.6,1.2,14.7,3.6,3.7,93.0
http://opencontext.org/subjects/cb4b9906-56e3-409a-b26b-3343b9e916bd,Record 971,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,971.0,Pottery,,0.479,34.3,740.0,0.0,92.0,35.0,167.0,30.3,1.83,7.36,4.6,2.8,45.0,0.57,0.94,40.0,165.0,6.7,25.0,8.6,1.1,1.0,14.8,4.2,3.8,127.0
http://opencontext.org/subjects/7174867b-ffe6-4671-99be-c3f2ce980a75,Record 972,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,972.0,Pottery,,1.45,43.0,930.0,2.5,99.0,31.0,169.0,35.0,2.2,7.73,5.0,2.2,50.1,0.59,1.03,53.0,180.0,8.1,26.5,9.25,1.1,1.3,16.0,2.8,3.8,130.0
http://opencontext.org/subjects/ffd54ff6-ae2b-4cf8-bdcb-f18ed429a7fe,Record 973,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,973.0,Pottery,,1.25,48.0,930.0,1.5,80.0,29.0,149.0,35.0,1.7,7.43,4.0,3.7,40.6,0.49,0.84,47.0,170.0,7.9,24.7,7.42,1.3,1.3,13.0,2.6,3.0,140.0
http://opencontext.org/subjects/b841befe-e67a-44c2-9418-990a682fed22,Record 974,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,974.0,Pottery,,0.99,29.0,990.0,2.0,90.0,32.0,169.0,37.0,1.9,7.47,4.7,4.7,46.6,0.57,0.95,54.0,180.0,7.8,26.7,8.68,1.0,1.1,14.0,1.9,3.6,160.0
http://opencontext.org/subjects/b0598fd2-3781-4902-b6e7-a80fc9d2dde3,Record 975,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,975.0,Pottery,,1.22,28.0,780.0,2.0,96.0,29.0,174.0,29.0,1.8,7.12,4.4,2.5,48.7,0.5,1.02,50.0,160.0,7.1,24.7,8.77,1.6,1.4,15.0,3.2,3.2,140.0
http://opencontext.org/subjects/4cbae5eb-9ae8-40d6-bc07-be3c44a0edec,Record 976,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,976.0,Pottery,,0.879,37.0,860.0,1.3,93.0,28.0,152.0,39.0,1.7,7.02,5.1,2.8,46.1,0.49,0.85,31.0,150.0,7.1,23.6,8.77,1.3,0.9,13.0,1.5,3.7,150.0
http://opencontext.org/subjects/98b24b01-6806-4203-bfd4-3467c0a84f2c,Record 976.5,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,976.5,Pottery,,1.06,9.0,530.0,0.3,102.0,27.0,106.0,8.9,1.9,8.99,3.9,1.4,50.7,0.56,0.14,57.0,180.0,0.8,23.4,8.88,1.5,1.1,14.0,2.1,3.3,120.0
http://opencontext.org/subjects/f51f0073-4d92-4bc2-885d-928422af40cb,Record 977,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,977.0,Pottery,,2.52,42.0,970.0,1.6,106.0,28.0,189.0,38.0,2.1,7.75,4.0,4.0,55.5,0.51,0.88,56.0,160.0,9.3,26.5,9.74,0.9,1.2,17.0,3.1,3.3,130.0
http://opencontext.org/subjects/8044c7d6-6543-4324-81c2-6389554c18e7,Record 978,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,978.0,Pottery,,2.15,39.0,990.0,2.1,100.0,36.0,178.0,18.0,2.0,7.46,5.7,4.1,50.6,0.58,1.0,51.0,160.0,6.3,26.7,9.29,2.1,1.3,16.0,3.3,3.6,150.0
http://opencontext.org/subjects/c011fb61-eff9-4e8f-ac56-0ee7cb97b911,Record 979,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,979.0,Pottery,,2.36,49.0,1000.0,2.8,89.0,35.0,166.0,35.0,1.7,7.81,3.7,4.7,44.1,0.5,0.84,46.0,180.0,8.0,26.8,8.1,1.1,1.1,14.0,2.1,3.1,160.0
http://opencontext.org/subjects/2ebbfdf8-998f-4300-a31a-26b492ea6463,Record 980,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,980.0,Pottery,,1.13,14.0,860.0,4.6,96.0,27.0,152.0,28.0,1.8,7.09,5.3,2.4,49.7,0.59,0.95,56.0,160.0,5.9,24.4,8.99,1.5,1.7,15.0,3.2,3.6,140.0
http://opencontext.org/subjects/ed482e12-4e4a-47ad-91e1-5807cfe0a469,Record 981,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,981.0,Pottery,,2.34,8.0,870.0,4.6,93.0,34.0,174.0,17.0,1.8,6.64,5.6,3.0,48.5,0.55,1.06,52.0,160.0,4.9,24.5,8.88,1.7,1.4,15.0,3.2,3.5,150.0
http://opencontext.org/subjects/2936698c-4a66-4530-8583-796cc02dcf78,Record 982,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,982.0,Pottery,,2.19,34.0,910.0,4.7,94.0,35.0,169.0,24.0,1.9,7.52,4.6,0.001,48.8,0.55,1.09,49.0,170.0,5.1,25.6,8.8,1.5,1.3,15.0,2.4,3.4,150.0
http://opencontext.org/subjects/379bcf78-8247-42fc-8280-da03c7443e69,Record 983,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,983.0,Pottery,,1.73,28.0,900.0,2.7,98.0,30.0,186.0,21.0,1.9,7.14,4.8,0.001,50.4,0.56,1.06,52.0,170.0,6.3,25.5,9.15,1.3,1.4,16.0,2.6,3.4,140.0
http://opencontext.org/subjects/4bbbc9d0-7fc2-4586-bb0a-fd0d817644ae,Record 984,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,984.0,Pottery,,0.292,12.9,650.0,0.0,98.0,92.0,247.0,14.4,1.81,4.91,6.8,3.1,49.0,0.57,1.42,42.0,154.0,3.9,18.0,9.2,5.6,1.0,15.0,3.1,3.8,73.0
http://opencontext.org/subjects/ba02824c-b667-408b-a037-d1a3c91804a8,Record 985,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,985.0,Pottery,,0.308,13.4,850.0,2.2,97.0,60.0,242.0,11.8,1.81,4.8,6.9,4.4,48.0,0.54,1.42,41.0,137.0,3.3,18.0,9.0,5.0,1.4,14.6,3.1,3.9,90.0
http://opencontext.org/subjects/69fb2d94-a4e4-4e3a-8fce-bd3f074da72e,Record 986,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,986.0,Pottery,small sample,0.201,51.2,890.0,0.0,98.0,125.0,228.0,11.5,1.8,4.82,6.8,2.5,50.0,0.63,1.43,43.0,148.0,3.7,18.0,9.2,10.4,0.0,15.7,4.2,3.9,69.0
http://opencontext.org/subjects/e9d6acbb-cf87-407b-a709-464bd84412ae,Record 987,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,987.0,Pottery,small sample,0.138,0.0,820.0,0.0,109.0,199.0,200.0,11.3,2.22,5.48,7.2,0.0,54.0,0.71,1.19,42.0,100.0,3.8,20.0,9.9,8.1,2.0,17.3,4.0,4.3,0.0
http://opencontext.org/subjects/b9e4b7a6-c9d5-4439-bfff-21255ee68b3a,Record 3520,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3520.0,Pottery,,1.05,9.0,260.0,19.0,31.0,18.0,375.0,3.8,0.65,2.64,0.6,2.7,15.7,0.18,0.29,23.0,56.0,0.5,9.1,2.84,0.0,0.0,4.8,2.5,1.3,74.0
http://opencontext.org/subjects/30218ea3-43d9-4c5d-bd23-ea2d0db2e312,Record 3620,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3620.0,Pottery,,1.606,55.0,720.0,3.9,98.0,33.0,264.0,18.0,1.8,5.93,5.2,3.0,52.2,0.5,1.0,38.0,140.0,5.2,19.5,9.35,0.7,1.4,18.0,4.4,3.6,130.0
http://opencontext.org/subjects/d6814335-838f-417b-b402-7227b8fbbf98,Record 3621,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3621.0,Pottery,,1.56,57.0,730.0,1.9,82.0,21.0,129.0,33.0,1.8,5.63,5.5,2.7,42.2,0.47,1.0,31.0,110.0,4.9,18.8,7.72,0.0,1.1,13.0,6.4,3.3,120.0
http://opencontext.org/subjects/0543cb37-9efb-4d1b-a2d8-8db3da75a824,Record 3622,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3622.0,Pottery,,1.634,43.0,740.0,6.6,63.0,23.0,169.0,12.0,1.2,4.43,4.8,2.6,33.1,0.4,1.0,25.0,98.0,3.4,14.2,6.17,1.1,0.7,13.0,2.4,2.8,73.0
http://opencontext.org/subjects/bf863595-cfb5-461d-ae40-ee59b904f856,Record 3623,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3623.0,Pottery,,1.316,51.0,670.0,5.1,77.0,27.0,224.0,17.0,1.4,5.66,5.2,3.1,41.4,0.46,1.1,31.0,150.0,4.8,18.3,7.82,1.1,1.3,17.0,3.1,3.3,77.0
http://opencontext.org/subjects/bc191450-5282-48e3-a569-ae362ce2f071,Record 3624,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3624.0,Pottery,,1.662,50.0,740.0,3.3,100.0,33.0,268.0,17.0,1.9,5.96,5.3,3.1,52.6,0.49,0.84,35.0,140.0,5.0,19.7,9.49,1.0,1.0,19.0,3.5,3.7,120.0
http://opencontext.org/subjects/06d9ea6b-3a39-4b84-8ab5-b24a9821e7fb,Record 3625,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3625.0,Pottery,,1.672,29.0,780.0,2.0,81.0,23.0,147.0,36.0,1.7,6.38,4.7,3.1,42.7,0.43,1.0,34.0,130.0,6.9,21.5,7.71,0.0,0.9,14.0,3.0,3.1,110.0
http://opencontext.org/subjects/1b5de4fd-0a4b-40dc-80b2-721bfee29c7f,Record 3626,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3626.0,Pottery,,1.456,33.0,700.0,6.1,61.0,21.0,175.0,12.0,1.1,4.15,4.4,2.7,31.2,0.4,1.0,23.0,110.0,3.6,14.2,5.91,0.0,0.9,12.0,3.2,2.8,120.0
http://opencontext.org/subjects/3e3d1f38-3649-4863-b531-b9025955f678,Record 3627,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3627.0,Pottery,,1.428,30.0,750.0,1.7,83.0,23.0,151.0,37.0,1.8,6.48,4.3,3.1,43.0,0.44,1.0,32.0,140.0,6.6,21.6,7.9,0.0,1.0,15.0,2.1,3.0,120.0
http://opencontext.org/subjects/184243e3-314e-4021-bde7-e10d101ab764,Record 3628,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3628.0,Pottery,,1.522,21.0,780.0,6.5,57.0,21.0,168.0,13.0,1.2,4.17,3.9,2.5,29.6,0.36,0.85,27.0,110.0,3.1,13.8,5.68,0.5,0.8,12.0,2.6,2.6,90.0
http://opencontext.org/subjects/eaf42ed8-fa22-48b0-9603-7edde1e0f655,Record 3629,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,3629.0,Pottery,,1.523,53.0,750.0,5.8,77.0,27.0,218.0,16.0,1.6,5.56,5.0,2.9,40.2,0.45,1.0,34.0,140.0,4.4,17.8,7.64,0.5,0.9,16.0,3.3,3.2,92.0
